

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426217
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Abode	36 Gloscester Street, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1829
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1827 - 1835, Page 194, Entry 1555
Source	LDS Film 1468980
Parent Of	Elizabeth Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426217&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426217&Relationship=2ndParent



