

Robert Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034696
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bolton
Gender	Male
Abode	Old hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1791
Register	Baptisms 1791, Page 234, Entry 152
Source	LDS Film 93833
Parent Of	William Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034696&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034696&Relationship=2ndParent



