

Janet Catonach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076666
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Catonach
Married Surname	Whyte
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kin-fanns, Scotland
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Feb 1846
Minor Or Full	full age
Status	Spinster
Witnesses	Alexander King; Sarah Armstrong
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Groom writes his name as White. Bride writes her name as Cattonach]
Register	Marriages 1837 - 1848, Page 192, Entry 383
Source	LDS Film 1545920
Witnessed By	Alexander King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076666&Relationship=Witness_1
Witnessed By	Sarah Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076666&Relationship=Witness_2
Married To	Daniel Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076666&Relationship=Groom



