

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038673
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Paul Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1839
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	William Clegg; Martha Taylor
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 40, Entry 79
Source	LDS Film 1656374
Witnessed By	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038673&Relationship=Witness_1
Witnessed By	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038673&Relationship=Witness_2
Married To	Margaret Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038673&Relationship=Bride



