

Richard Bissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bissett
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1853
Witnesses	Richard Bissett, (X); Winnifred Redington, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 113, Entry 225
Source	LDS Film 1656678
Witnessed Marriage Of	William McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081273&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081273&Relationship=Bride



