

[unnamed] Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129659
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Boscow
Gender	Unknown
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1829
Adult Baptism	TRUE
Notes	Born in Bermuda aged 29 years a man of colour
Register	Baptisms 1828 - 1829, Page 329, Entry 2227
Source	LDS Film 93834
Parent Of	David Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129659&Relationship=Baptised



