

William Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowan
Gender	Male
Abode	Bevington Bush
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jan 1860
Register	Baptisms 1859 - 1860, Page 237, Entry 1890
Source	LDS Film 1656561
Parent Of	William Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253447&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253447&Relationship=2ndParent



