

Jonathan Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036373
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Barrow
Gender	Male
Abode	Wikes Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Sep 1783
Register	Burials 1767 - 1786, Entry 6457
Source	LDS Film 1656195
Parent	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036373&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036373&Relationship=2ndParent



