

William Merrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Merrick
Gender	Male
Abode	Gt Newton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 196, Entry 1562
Source	LDS Film 93887
Parent Of	Emily Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241495&Relationship=Baptised
Married To	Mary Jane Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241495&Relationship=2ndParent



