

Ann Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151132
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sudlow
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Back Hankin Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1835
Register	Baptism 1834 - 1835, Page 311, Entry 2482
Source	LDS Film 1656421
Parent Of	Samuel Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151132&Relationship=Baptised
Married To	Richard Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151132&Relationship=1stParent



