

Joseph Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114266
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cheetham
Gender	Male
Abode	Old Swan Derby
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1825
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1825, Page 42, Entry 329
Source	LDS Film 1656419
Parent Of	Martha Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114266&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114266&Relationship=2ndParent



