

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461886
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Hill St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1836 - 1837, Page 68, Entry 540
Source	LDS Film 1656422
Parent Of	Richard Brown Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461886&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461886&Relationship=2ndParent



