

Thomas Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Britton
Gender	Male
Abode	Rainford Garden
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 6, Entry 46
Source	LDS Film 93885
Parent Of	Thomas Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187413&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187413&Relationship=2ndParent



