

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Norfolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 63, Entry 501
Source	LDS Film 1656423
Parent Of	Elizabeth Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168330&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168330&Relationship=2ndParent



