

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229571
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Gilbert St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1851
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1851, Page 339, Entry 2709
Source	LDS Film 93886
Parent Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229571&Relationship=Baptised
Married To	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229571&Relationship=2ndParent



