

William Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerfoot
Gender	Male
Abode	Grafton Street Toxteth Park
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Dec 1816
Age At Death	3 Years
Age At Death (Years)	3
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1066
Source	LDS Film 1068890
Parent	Wm. Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062561&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062561&Relationship=2ndParent



