

Moses Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105906
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Rose
Gender	Male
Abode	Brookes Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 69, Entry 5084
Source	LDS Film 560881
Parent Of	Elizabeth Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105906&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105906&Relationship=2ndParent



