

Elizabeth Minnies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Minnies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rupert St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1821
Register	Baptisms 1820 - 1821, Page 283, Entry 2264
Source	LDS Film 1656418
Parent Of	John Minnies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101995&Relationship=Baptised
Married To	Robert Minnies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101995&Relationship=1stParent



