

John Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poole
Gender	Male
Abode	Highfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1849
Occupation (As Documented)	Brewery
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1846 - 1864, Page 34, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Allen Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194948&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194948&Relationship=2ndParent



