

Dorothy Molynieux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223311
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Molynieux
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1805
Date Of Child's Birth	17 Oct 1805
Notes	[Edward entered as father's name then crossed out]
Register	Baptisms 1792 - 1813, Page 150, Entry 1
Source	LDS Film 1546062
Parent Of	Edward Molynieux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223311&Relationship=Baptised
Married To	John Molynieux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223311&Relationship=1stParent



