

Michael Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435445
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carr
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	23 Dec 1854
Register	Baptisms 1853 - 1855, Page 394, Entry 8
Source	LDS Film 396531
Parent Of	Thomas Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435445&Relationship=2ndParent



