

John Buffy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buffy
Gender	Male
Abode	New Bird St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	27 Oct 1805
Register	Baptisms 1799 - 1810, Page 202, Entry 24
Source	LDS Film 1656377
Parent Of	John Buffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064843&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064843&Relationship=2ndParent



