

James Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081330
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackie
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1853
Witnesses	James Mackie; Mary O'Brien, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 141, Entry 282
Source	LDS Film 1656678
Witnessed Marriage Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081330&Relationship=Groom
Witnessed Marriage Of	Bridget Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081330&Relationship=Bride



