

William Aaron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aaron
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1846
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1846 - 1847, Page 134, Entry 1065
Source	LDS Film 93885
Parent Of	Diana Aaron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188432&Relationship=2ndParent



