

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093312
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Bootle
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Mar 1785
Age At Death	Agd. 3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1767 - 1790, Page 176, Entry 1
Source	LDS Film 1647560
Parent	Robert Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093312&Relationship=1stParent



