

Jonathan Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115015
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Berry
Gender	Male
Abode	Craven St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12371
Source	LDS Film 560881
Parent Of	Samuel Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115015&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115015&Relationship=2ndParent



