

William Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashley
Gender	Male
Abode	Rupert St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1821
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1821 - 1822, Page 35, Entry 274
Source	LDS Film 1656418
Parent Of	William Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102405&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102405&Relationship=2ndParent



