

Nicholas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227722
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Hughes
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Mann St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 112, Entry 895
Source	LDS Film 93886
Parent	Nicholas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227722&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227722&Relationship=2ndParent



