

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016726
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jun 1818
Witnesses	Edwd. Coventry, Jnr; Benj. Tonkin
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 16, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016726&Relationship=Groom
Witnessed Marriage Of	Sarah Affleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016726&Relationship=Bride



