

Patrick McDonagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033327
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDonagh
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Robert John Anderson; Hannah Moriarty
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 118, Entry 354
Source	LDS Film 94018
Witnessed By	Robert John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033327&Relationship=Witness_1
Witnessed By	Hannah Moriarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033327&Relationship=Witness_2
Married To	Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033327&Relationship=Bride



