

Edward Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037413
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chaffers
Gender	Male
Abode	Red cross street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1784
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	13 Dec 1783
Register	Burials 1783 - 1784, Page 56, Entry 299
Source	LDS Film 93833
Parent Of	Ann Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037413&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037413&Relationship=2ndParent



