

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Abode	Price St.
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	10 Jan 1851
Register	Baptisms 1831 - 1861, Page 99, Entry 523
Source	LDS Film 1655552
Parent Of	Margaret Ann Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195758&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195758&Relationship=2ndParent



