

Philip Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030421
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Malone
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1833
Witnesses	Philip Malone; Mary Dagnall, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 174, Entry 522
Source	LDS Film 93919
Witnessed Marriage Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030421&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030421&Relationship=Bride



