

Daniel Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107605
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bradshaw
Gender	Male
Abode	Marlborough St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1823
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 246, Entry 482
Source	LDSNo 1656418
Parent Of	Eliza Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107605&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107605&Relationship=2ndParent



