

Andrew Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087868
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Webster
Gender	Male
Abode	Frederick St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1859
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	full
Status	Bachelor
Witnesses	Duncan Clark; Anne Clark
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Notes	[Bride signed Jane Pearce]
Register	Marriages 1858 - 1859, Page 107, Entry 213
Source	LDS Film 1656680
Witnessed By	Duncan Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087868&Relationship=Witness_1
Witnessed By	Anne Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087868&Relationship=Witness_2
Married To	Jane Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087868&Relationship=Bride



