

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187387
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1846
Register	Baptisms 1846 - 1847, Page 3, Entry 20
Source	LDS Film 93885
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187387&Relationship=Baptised
Married To	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187387&Relationship=1stParent



