

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 May 1813
Witnesses	Wm. Worrall; Edward Lowe
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 10, Entry 30
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118288&Relationship=Groom
Witnessed Marriage Of	Hannah Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118288&Relationship=Bride



