

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Minshull St West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1836
Baptising Minister	W. Formby
Register	Baptisms 1836 - 1837, Page 82, Entry 649
Source	LDS Film 1656422
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461995&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461995&Relationship=2ndParent



