

Thomas Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackmore
Gender	Male
Abode	Woolton
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Jul 1837
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1845, Page 45, Entry 353
Source	LDS Film 2147929
Parent Of	Alice Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289840&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289840&Relationship=2ndParent



