

John Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wellington
Gender	Male
Abode	17 Darwin St
Year	1851 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1834 - 1926, Page 28, Entry 222
Source	LDS Film 1656207
Parent Of	John Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195783&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195783&Relationship=2ndParent



