

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022947
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Abode	Smithfield street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 607
Source	LDS Film 93833
Parent Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022947&Relationship=2ndParent



