

Gwin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045593
First Name (With Contractions)	Gwin
First Name (Without Contractions)	Gwin
Surname	Williams
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	James St
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1793
Date Of Child's Death	20 Aug 1793
Register	Burials 1769 - 1800, Page 38, Entry 6
Source	LDS Film 1656373
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045593&Relationship=Deceased
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045593&Relationship=1stParent



