

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Banastre St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1847
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1847 - 1848, Page 38, Entry 302
Source	LDS Film 93885
Parent Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191414&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191414&Relationship=2ndParent



