

George Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063513
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lawton
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Aug 1817
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 86, Entry 687
Source	LDS Film 1656375
Parent	George Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063513&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063513&Relationship=2ndParent



