

Charles Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050830
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ward
Gender	Male
Abode	Shaw Brow
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 89, Entry 298
Source	LDS Film 93873
Married To	Margaret Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050830&Relationship=Deceased



