

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 May 1785
Date Of Death	10 May 1785
Register	Burials 1769 - 1800, Page 9, Entry 5
Source	LDS Film 1656373
Parent	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039581&Relationship=1stParent



