

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Parr's Court
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1856
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 - 1897, Page 51, Entry 404
Source	LDS Film 1656155
Parent Of	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238344&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238344&Relationship=2ndParent



