

James Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171167
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hardman
Gender	Male
Abode	Birkenhead Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1840 - 1841, Page 343, Entry 2737
Source	LDS Film 1656423
Parent Of	Ellen Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171167&Relationship=2ndParent



