

Samuel Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061432
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dumbell
Gender	Male
Abode	Hunter Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 505
Source	LDS Film 1068890
Married To	Alice Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061432&Relationship=Deceased



