

John Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryland
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 121, Entry 967
Source	LDS Film 93877
Parent	Benjamin Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128579&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128579&Relationship=2ndParent



