

Patrick Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058858
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cavanagh
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Francis Warren; Catherine Warren
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 109, Entry 326
Source	LDS Film 93918
Witnessed By	Francis Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058858&Relationship=Witness_1
Witnessed By	Catherine Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058858&Relationship=Witness_2
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058858&Relationship=Bride



