

Thomas Stein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stein
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 73, Entry 476
Source	LDS film 1656378
Parent Of	Henry Bradshaw Stein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091005&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091005&Relationship=2ndParent



