

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1841
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Oct 1841
Register	Baptisms 1841 - 1842, Page 93, Entry 739
Source	LDS Film 2045907
Parent Of	Dorothy Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172361&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172361&Relationship=2ndParent



