

John Lawrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrie
Gender	Male
Abode	94 Great Homer Street, Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 May 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	29
Status	Bachelor
Witnesses	James Farron; Charles Anderson
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 21, Entry 41
Source	LDS Film 1546073
Witnessed By	James Farron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080440&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080440&Relationship=Witness_2
Married To	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080440&Relationship=Bride



