

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Rubbottom, (X); Sarah Bagnall, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 262, Entry 173
Source	LDS Film 93839
Witnessed By	Richard Rubbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009666&Relationship=Witness_1
Witnessed By	Sarah Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009666&Relationship=Witness_2
Married To	Jane Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009666&Relationship=Bride



