

John Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	York St Everton
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1838 - 1905, Page 14, Entry 105
Source	LDS Film 1546062
Parent Of	Hannah Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176085&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176085&Relationship=2ndParent



