

John Cassareen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassareen
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 13, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Cassareen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018608&Relationship=Deceased



