

William Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinton
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Apr 1789
Date Of Death	16 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 46
Source	LDS Film 1468979
Parent	William Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124329&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124329&Relationship=2ndParent



