

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Gibraltar Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1822
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1821 - 1822, Page 229, Entry 398
Source	LDS Film 1656418
Parent Of	Thomas Lake Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104364&Relationship=2ndParent



