

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190491
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Prussia Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1846 - 1864, Page 18, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Charles Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190491&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190491&Relationship=2ndParent



