

George Spurr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089672
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Spurr
Parent's Occupation (As Documented)	Cabinet-Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Williamson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 291, Entry 2325
Source	LDS Film 1656378
Parent	William Spurr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089672&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089672&Relationship=2ndParent



