

William Allenson Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127898
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Allenson
Surname	Dunn
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Sep 1808
Date Of Death	15 Sep 1808
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Wm. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127898&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127898&Relationship=2ndParent



