

George Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038543
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Armroyd
Gender	Male
Abode	St James Street
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 May 1839
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Minor Or Full	of full age
Status	Bachelor
Witnesses	Elizabeth Vaughan; Robert Holmes
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 21, Entry 42
Source	LDS Film 1655552
Witnessed By	Elizabeth Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038543&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038543&Relationship=Witness_2
Married To	Ellen Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038543&Relationship=Bride



