

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005255
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Dec 1793
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 112, Entry 2208
Source	LDS Film 1656149
Witnessed Marriage Of	Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005255&Relationship=Groom
Witnessed Marriage Of	Alice Harison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005255&Relationship=Bride



